﻿Контур;Префикс номера;Номер;Старый X;Старый Y;Новый X;Новый Y;Метод определения;Формула;Радиус;Погрешность;Описание закрепления;
[1];н;1;;;390643,90;1662625,08;Картометрический метод;;;0,25;-;
[1];н;2;;;390638,21;1662623,96;Картометрический метод;;;0,25;-;
[1];;19528;;;390645,66;1662735,99;Картометрический метод;;;0,25;-;
[1];н;3;;;390645,86;1662740,00;Картометрический метод;;;0,25;-;
[1];н;4;;;390450,07;1662787,53;Картометрический метод;;;0,25;-;
[1];н;5;;;390459,99;1662828,29;Картометрический метод;;;0,25;-;
[1];н;6;;;390343,39;1662857,69;Картометрический метод;;;0,25;-;
[1];н;7;;;390147,73;1662907,04;Картометрический метод;;;0,25;-;
[1];н;8;;;390031,74;1662936,50;Картометрический метод;;;0,25;-;
[1];н;9;;;390031,61;1662936,53;Картометрический метод;;;0,25;-;
[1];н;10;;;389980,52;1663075,01;Картометрический метод;;;0,25;-;
[1];н;11;;;389910,45;1663264,91;Картометрический метод;;;0,25;-;
[1];н;12;;;389900,39;1663292,20;Картометрический метод;;;0,25;-;
[1];н;13;;;389873,43;1663365,27;Картометрический метод;;;0,25;-;
[1];н;14;;;389787,20;1663598,95;Картометрический метод;;;0,25;-;
[1];н;15;;;389770,91;1663643,11;Картометрический метод;;;0,25;-;
[1];н;16;;;389747,19;1663707,41;Картометрический метод;;;0,25;-;
[1];н;17;;;389734,71;1663741,24;Картометрический метод;;;0,25;-;
[1];;24418;;;389723,84;1663769,77;Картометрический метод;;;0,25;-;
[1];;24419;;;389708,52;1663813,81;Картометрический метод;;;0,25;-;
[1];н;18;;;389572,94;1664179,61;Картометрический метод;;;0,25;-;
[1];н;19;;;389553,62;1664231,96;Картометрический метод;;;0,25;-;
[1];н;20;;;389529,82;1664296,44;Картометрический метод;;;0,25;-;
[1];н;21;;;389503,85;1664366,82;Картометрический метод;;;0,25;-;
[1];н;22;;;389497,13;1664399,78;Картометрический метод;;;0,25;-;
[1];н;23;;;389491,46;1664416,21;Картометрический метод;;;0,25;-;
[1];н;24;;;389480,33;1664448,51;Картометрический метод;;;0,25;-;
[1];н;25;;;389473,82;1664461,58;Картометрический метод;;;0,25;-;
[1];н;26;;;389470,01;1664469,22;Картометрический метод;;;0,25;-;
[1];н;27;;;389464,33;1664480,62;Картометрический метод;;;0,25;-;
[1];н;28;;;389460,37;1664488,56;Картометрический метод;;;0,25;-;
[1];н;29;;;389441,09;1664546,16;Картометрический метод;;;0,25;-;
[1];н;30;;;389428,14;1664584,84;Картометрический метод;;;0,25;-;
[1];н;31;;;389410,92;1664713,55;Картометрический метод;;;0,25;-;
[1];н;32;;;389473,43;1664839,04;Картометрический метод;;;0,25;-;
[1];н;33;;;389476,81;1664845,84;Картометрический метод;;;0,25;-;
[1];н;34;;;389512,41;1664962,36;Картометрический метод;;;0,25;-;
[1];н;35;;;389524,69;1665118,48;Картометрический метод;;;0,25;-;
[1];н;36;;;389549,91;1665175,03;Картометрический метод;;;0,25;-;
[1];н;37;;;389605,44;1665205,73;Картометрический метод;;;0,25;-;
[1];н;38;;;389626,42;1665217,33;Картометрический метод;;;0,25;-;
[1];;20154;;;389738,45;1665279,26;Картометрический метод;;;0,25;-;
[1];н;39;;;389740,40;1665280,11;Картометрический метод;;;0,25;-;
[1];н;40;;;389758,04;1665289,13;Картометрический метод;;;0,25;-;
[1];н;41;;;389768,91;1665294,69;Картометрический метод;;;0,25;-;
[1];н;42;;;389780,65;1665300,70;Картометрический метод;;;0,25;-;
[1];н;43;;;389794,53;1665307,80;Картометрический метод;;;0,25;-;
[1];н;44;;;389813,14;1665367,00;Картометрический метод;;;0,25;-;
[1];н;45;;;389814,44;1665371,13;Картометрический метод;;;0,25;-;
[1];н;46;;;389852,44;1665492,00;Картометрический метод;;;0,25;-;
[1];н;47;;;389857,46;1665519,08;Картометрический метод;;;0,25;-;
[1];н;48;;;389926,78;1665709,63;Картометрический метод;;;0,25;-;
[1];н;49;;;389965,05;1665814,91;Картометрический метод;;;0,25;-;
[1];н;50;;;389980,68;1665857,90;Картометрический метод;;;0,25;-;
[1];н;51;;;390016,17;1665950,05;Картометрический метод;;;0,25;-;
[1];н;52;;;390030,83;1665993,70;Картометрический метод;;;0,25;-;
[1];н;53;;;390047,19;1666042,33;Картометрический метод;;;0,25;-;
[1];н;54;;;390059,30;1666078,32;Картометрический метод;;;0,25;-;
[1];н;55;;;390181,44;1666436,38;Картометрический метод;;;0,25;-;
[1];н;56;;;390276,29;1666702,03;Картометрический метод;;;0,25;-;
[1];н;57;;;390285,04;1666724,29;Картометрический метод;;;0,25;-;
[1];н;58;;;390293,19;1666745,05;Картометрический метод;;;0,25;-;
[1];н;59;;;390319,97;1666813,21;Картометрический метод;;;0,25;-;
[1];н;60;;;390320,22;1666813,86;Картометрический метод;;;0,25;-;
[1];н;61;;;390283,51;1666826,22;Картометрический метод;;;0,25;-;
[1];н;62;;;390260,28;1666834,04;Картометрический метод;;;0,25;-;
[1];н;63;;;390255,29;1666835,72;Картометрический метод;;;0,25;-;
[1];н;64;;;390273,17;1666892,33;Картометрический метод;;;0,25;-;
[1];н;65;;;390275,12;1666891,75;Картометрический метод;;;0,25;-;
[1];н;66;;;390287,25;1666931,83;Картометрический метод;;;0,25;-;
[1];н;67;;;390303,51;1666985,56;Картометрический метод;;;0,25;-;
[1];н;68;;;390311,16;1666983,46;Картометрический метод;;;0,25;-;
[1];н;69;;;390343,16;1667098,65;Картометрический метод;;;0,25;-;
